Start Date,Subject,Location,Start Time,End Time,Description
2021-06-21,Russell Test 2,Doha Sports Park,08:00,23:59,event
2021-06-28,Euros 2020 - Croatia V Spain,Doha Sports park Clubhouse,19:00,21:00,event
2021-06-28,Euros 2020 - France V Switzerland,Doha Sports Park Clubhouse,22:00,23:59,event
2021-06-29,Euros 2020 - England V Germany,Doha Sports Park Clubhouse,19:00,21:00,event
2021-06-29,Euros 2020 - Sweden v Ukraine,Doha Sports Park Clubhouse,22:00,23:59,event
2021-07-02,Euros 2020 - Belgium v Italy,Doha Sports Park Clubhouse,22:00,23:59,event
2021-07-03,Emirates Lions v British & Irish Lions,Doha Sports Park / The Locker Room,18:00,20:00,event
2021-07-03,Euros 2020 - Czech Republic v Denmark,Doha Sports Park Clubhouse,19:00,21:00,event
2021-07-07,Cell C Sharks v British & Irish Lions,Doha Sports Park / The Locker Room,20:00,22:00,event
2021-07-07,Euros 2020 - England v Denmark,Doha Sports Park / The Locker Room,22:00,23:59,event
2021-07-10,Vodacom Bulls v British & Irish Lions,Doha Sports Park / The Locker Room,19:00,21:00,event
2021-07-11,⚽️ Euros 2020 Final - Italy v England,Doha Sports Park / The Locker Room,22:00,23:59,event
2021-07-14,South Africa ‘A’ v British & Irish Lions,Doha Sports Park / The Locker Room,21:00,23:00,event
2021-07-17,DHL Stormers v British & Irish Lions ,Doha Sports Park / The Locker Room,19:00,21:00,event
2021-07-24,Springboks v British & Irish Lions - 1st Test,Doha Sports Park / The Locker Room,19:00,21:00,event
2021-07-31,Springboks v British & Irish Lions - 2nd Test,Doha Sports Park / The Locker Room,19:00,21:00,event
2021-08-07,Springboks v British & Irish Lions - 3rd Test,Doha Sports Park / The Locker Room,19:00,21:00,event
2021-10-22,Fridays in the Park,Doha Sports Parrk,12:00,18:00,event
2021-10-29,Fridays in the Park,Doha Sports Park,12:00,18:00,event
